﻿Dokument;Phase Bezeichnung;Phasen-Nummer;Einspruchsfrist;Suchbegriffe;Titel;Kurzzusammenfassung;Normenausschuss;Arbeitsgremium;Link zum Vorhaben
DIN EN ISO 15614-13:2023-03;Bearbeitung Norm-Entwurf;40.50;2023-02-17 - 2023-04-17;qualitätssicherung;"Anforderung und Qualifizierung von Schweißverfahren für metallische Werkstoffe - Schweißverfahrensprüfung - Teil 13: Pressstumpf- und Abbrennstumpfschweißen (ISO/DIS 15614-13:2023); Deutsche und Englische Fassung prEN ISO 15614-13:2023";"Dieses Dokument legt die Prüfungen für die Qualifizierung von Schweißanweisungen für das Pressstumpf- und Abbrennstumpfschweißen von metallischen Werkstoffen, z. B. bei vollen, rohrförmigen, flachen oder runden Querschnitten, fest. Ihre Grundprinzipien können auch für andere Widerstandsschweißprozesse angewendet werden, wenn dieses in der Spezifikation ausgeführt wird. Dieses Dokument legt die Bedingungen für die Ausführung der Prüfungen und die Grenzen der Gültigkeit eines qualifizierten Schweißverfahrens für alle in der Praxis angewendeten Schweißverfahren fest, die es abdeckt. Es bezieht sich auf die folgenden Widerstandsschweißprozesse, die in ISO 4063 definiert sind: — 24  Abbrennstumpfschweißen bei Verwendung von Gleich- oder Wechselstrom mit veränderlichem Bewegungsablauf, konstantem Abbrennen und gepulstem Abbrennen; — 25  Pressstumpfschweißen bei Anwendung von Gleich- oder Wechselstrom mit veränderlichem Druckverlauf.";DIN-Normenausschuss Schweißen und verwandte Verfahren (NAS);NA 092-00-12 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:357182309
DIN EN 60838-2-3/A1:2023-06;Veröffentlichung Norm-Entwurf;40.10;2023-05-12 - 2023-07-12;management;"Sonderfassungen - Teil 2-3: Besondere Anforderungen - Lampenfassungen für zweiseitig gesockelte röhrenförmige LED-Lampen (IEC 34B/2150/CDV:2022); Deutsche und Englische Fassung EN 60838-2-3:2017/prA1:2022";Dieser Teil der Normenreihe IEC 60838-2 gilt für Fassungen von zweiseitig gesockelte röhrenförmige LED-Lampen, die zum Einbau vorgesehen sind (zum Einsatz in der Allgemeinbeleuchtung). Fassungen im Anwendungsbereich dieser Norm enthalten kein Wärmemanagement.;DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/UK 521.2;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:358327163
DIN EN IEC 61076-2:2023-06;Veröffentlichung Norm-Entwurf;40.10;2023-05-12 - 2023-07-12;qualitätsanforderung;"Steckverbinder für elektronische Einrichtungen - Produktanforderungen - Teil 2: Rahmenspezifikation für Rundsteckverbinder (IEC 48B/2962/CD:2022); Text Deutsch und Englisch ";Dieser Teil der IEC 61076 legt einheitliche Spezifikationen und technische Informationen für Rundsteckverbinder fest. Er sollte in Verbindung mit der Fachgrundspezifikation IEC 61076 1:2006 für Produktanforderungen und mit IEC 62197-1 für Qualitätsanforderungen als Grundlage für die Erarbeitung einheitlicher Detail-Produktspezifikationen für Rundsteckverbinder verwendet werden.;DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/K 651;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:359128672
DIN EN 12814-8;Bearbeitung Norm-Entwurf;40.25;;qualitätsanforderung,qualitätssicherung;Prüfen von Schweißverbindungen aus thermoplastischen Kunststoffen - Teil 8: Anforderungen;Dieses Dokument legt die Anforderungen für Prüfungen an geschweißten thermoplastischen Halbzeugen fest. Die Auswahl des/der geeigneten Prüfverfahrens/Prüfverfahren hängt von der jeweiligen Art und Anwendung des geschweißten Produkts ab. Die Prüfergebnisse hängen von den Herstellungsbedingungen des Probekörpers und von den Prüfbedingungen ab. Sie können daher nur dann auf das Verhalten des Produkts bezogen oder für die Auslegung einer Konstruktion verwendet werden, wenn die Prüfbedingungen auf die Betriebsbedingungen bezogen werden können.;DIN-Normenausschuss Schweißen und verwandte Verfahren (NAS);NA 092-00-32 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:359904219
DIN EN ISO 18847;Bearbeitung Norm-Entwurf;40.25;;qualitätsanforderung,qualitätssicherung;"Biogene Festbrennstoffe - Bestimmung der Partikeldichte von Pellets und Briketts (ISO/DIS 18847:2023); Deutsche und Englische Fassung prEN ISO 18847:2023";Dieses Dokument legt ein Verfahren zur Bestimmung der Partikeldichte von verdichteten Brennstoffen, wie Pellets oder Briketts, fest. Die Partikeldichte ist kein absoluter Wert, die Bedingungen für deren Bestimmung müssen genormt werden, um Vergleichsbestimmungen vornehmen zu können.;DIN-Normenausschuss Materialprüfung (NMP);NA 062-05-82 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:361067901
DIN ISO 25551;Veröffentlichung Norm-Entwurf;40.10;;management;Alternde Gesellschaften - Allgemeine Anforderungen und Leitlinien für Organisationen zur Inklusion von pflegenden Angehörigen;Dieses Dokument spezifiziert Anforderungen und Richtlinien für ein Organisationsprogramm für berufstätige Pflegekräfte, die die Pflege von erwachsenen Pflegebedürftigen (z. B. Erwachsene mit kognitiven, sensorischen, körperlichen und unsichtbaren Behinderungen, Erwachsene mit chronischen oder episodischen Erkrankungen und älteren Pflegebedürftigen) oder langfristig pflegebedürftigen Kindern (z. B. aufgrund chronischer Krankheit oder dauerhafter kognitiver, sensorischer oder körperlicher Behinderung oder Verletzung) übernehmen. Dieses Dokument kann in Verbindung mit den Managementsystemen einer Organisation, den Personalprogrammen und/oder Programmen zur Förderung von Gleichberechtigung, Vielfalt und Eingliederung verwendet werden, oder auch allein, wenn es kein formellen Arbeitsplatzprogramms zur Unterstützung berufstätiger pflegender Angehöriger.  Dieses Dokument wurde vom Technischen Komitee ISO/TC 314, Alternde Gesellschaften, erstellt.;DIN-Normenausschuss Ergonomie (NAErg);NA 023-00-07 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:361338757
DIN EN ISO 19979:2023-02;Bearbeitung Norm-Entwurf;40.50;2023-01-06 - 2023-03-06;management;"Augenoptik - Kontaktlinsen - Hygienemanagement für Kontaktlinsen zur Anwendung bei mehreren Personen (ISO 19979:2018); Deutsche und Englische Fassung prEN ISO 19979:2023";Dieses Dokument legt einen Leitfaden für Hersteller zur Entwicklung von Informationen fest, die Anpasser- und Anpasserinnen für das Hygienemanagement von Anpasskontaktlinsen, die für den Einsatz bei mehreren Patienten bestimmt sind, zur Verfügung stellt. Dieses Dokument gilt nicht für die Kennzeichnung von Kontaktlinsen und die Inaktivierung von Prionen und Viren, da es keine standardisierten Methoden für Kontaktlinsen gibt. Dieses Dokument kann als Leitfaden für die Entwicklung eines Hygienemanagementverfahrens für die Verwendung von Kontaktlinsen bei mehreren Patienten verwendet werden.;DIN-Normenausschuss Feinmechanik und Optik (NAFuO);NA 027-01-08-04 AK;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:361459704
DIN EN ISO 18134-2:2023-04;Bearbeitung Norm-Entwurf;40.50;2023-03-24 - 2023-05-24;qualitätsanforderung,qualitätssicherung;"Biogene Festbrennstoffe - Bestimmung des Wassergehaltes - Teil 2: Gesamtgehalt an Wasser - Vereinfachtes Verfahren (ISO/DIS 18134-2:2023); Deutsche und Englische Fassung prEN ISO 18134-2:2023";Dieses Dokument legt ein Verfahren zur Bestimmung des Gesamtgehaltes an Wasser einer Versuchsprobe aus biogenen Festbrennstoffen durch Trocknung in einem Ofen fest und wird angewendet, wenn keine höchste Genauigkeit erforderlich ist, z. B. für die routinemäßige Produktionskontrolle vor Ort. Die in ISO 18134 (alle Teile) beschriebenen Verfahren sind auf alle biogenen Festbrennstoffe anwendbar. Der Wassergehalt biogener Festbrennstoffe (im Anlieferungszustand) wird immer auf der Grundlage der Gesamtmasse der Versuchsprobe (auf Bezugsbasis Feuchtmasse) angegeben.;DIN-Normenausschuss Materialprüfung (NMP);NA 062-05-82 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:361537379
DIN EN ISO 13920:2023-04;Bearbeitung Norm-Entwurf;40.50;2023-02-24 - 2023-04-24;qualitätsanforderung,qualitätssicherung;"Schweißen - Allgemeintoleranzen für Schweißkonstruktionen - Längen- und Winkelmaße - Form und Lage (ISO/FDIS 13920:2023); Deutsche und Englische Fassung prEN ISO 13920:2023";"Das Dokument legt Allgemeintoleranzen für Längen- und Winkelmaße sowie Form und Lage an Schweißkonstruktionen in vier Toleranzklassen fest, die auf werkstattüblichen Genauigkeiten basieren. Das Hauptkriterium für die Auswahl einer bestimmten Toleranzklasse sollte sich auf die einzuhaltenden funktionellen Anforderungen beziehen. Die Festlegungen in diesem Dokument basieren auf dem Unabhängigkeitsprinzip, das in ISO&#160;8015 festgelegt ist. Danach sind die Maß-Grenzabweichungen und geometrischen Toleranzen unabhängig voneinander anzuwenden.";DIN-Normenausschuss Schweißen und verwandte Verfahren (NAS);NA 092-00-04 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:361792718
DIN SPEC 91492;Bearbeitung Norm-Vorlage;20. Mrz;;qualitätssicherung;Agri-Photovoltaik-Systeme  tierhaltungsspezifische Anforderungen;Dieses Thema liegt derzeit als Anfrage zur Erarbeitung einer DIN SPEC nach dem PAS-Verfahren vor. Die Anfrage wird momentan geprüft. DIN SPEC nach dem PAS-Verfahren werden durch DIN SPEC (PAS)-Konsortien (temporäre Gremien) erarbeitet. Die Erarbeitung und Verabschiedung des Dokuments wird durch die Verfasser erfolgen, die den Geschäftsplan annehmen. Dieses Dokument legt tierhaltungsspezifische Anforderungen an die landwirtschaftliche Hauptnutzung im Bereich der Agri-PV fest. Dabei werden Anforderungen an die Planung, den Betrieb, die Dokumentation und die Betriebsüberwachung sowie Messkennzahlen für das Prüfverfahren zur Qualitätssicherung festlegelegt. Anforderungen der landwirtschaftlichen Hauptnutzung sind, nicht ausschließlich aber insbesondere, die Anpassung der Agri-PV-Systeme an die Bedürfnisse der jeweiligen Tierhaltungsformen beziehungsweise Kulturpflan-zen zum Futterbau, die Belegungsdichte der Fläche mit Tieren, der Einfluss der PV auf mikro-klimatische Veränderungen sowie der Schutz der Anlage vor Beschädigung durch Tiere. Wo immer auf elektrotechnische Größen wie spezifischer Ertrag oder Performance Ratio (PR) Bezug genommen wird, werden die existierenden Normen aus dem PV-Bereich von IEC/TC 82 /DKE/K373 herangezogen. Das Gleiche gilt für Vorgaben zur elektrischen Installation (Er-richtung). Die DIN SPEC wird ausdrücklich keine Normung/Standardisierung im Bereich der klassischen Freiflächen Photovoltaik-Anlagen (PV-FFA) durchführen, da hierfür bereits ent-sprechende Normen existieren. Außerdem werden die Anforderungen an Agri-PV-Systeme der DIN SPEC 91434 zu Grunde gelegt.;DIN SPEC (PAS, CWA);DIN SPEC 91492;  
DIN/TS 2305-2;Manuskript zum Norm-Entwurf in Bearbeitung;20.60;;qualitätsanforderung;Klebtechnik - Qualitätsanforderungen an Klebprozesse - Teil 2: Kleben von Faserverbundkunststoffen;"Dieses Dokument&#160;legt ausschließlich die Anforderungen an Klebprozesse für Faserverbundkunststoffe mit sich selbst oder anderen Werkstoffen fest. Dabei werden zur Konkretisierung der in der DIN 2304-1 festgelegten allgemeinen Anforderungen für die qualitätsgerechte Ausführung von konstruktiven, das heißt lastübertragenden Klebverbindungen entlang der Prozesskette Kleben die spezifischen organisatorischen und fertigungstechnischen Anforderungen für die Herstellung und Instandhaltung von klebtechnischen Verbindungen mit Faserverbundkunststoffen beschrieben.";DIN-Normenausschuss Schweißen und verwandte Verfahren (NAS);NA 092-00-28 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:362970148
DIN EN 4641-001:2023-05;Bearbeitung Norm-Entwurf;40.40;2023-04-21 - 2023-06-21;qualitätssicherung;"Luft- und Raumfahrt - Kabel, optisch - Teil 001: Technische Lieferbedingungen; Englische Fassung prEN 4641-001:2023";Dieses Dokument legt die allgemeinen Eigenschaften, Bedingungen für die Qualifikation, Abnahme und Qualitätssicherung, sowie die Prüfprogramme und -gruppen für Lichtwellenleiterkabel mit einem Außendurchmesser des Fasermantels von 125 μm fest.;DIN-Normenausschuss Luft- und Raumfahrt (NL);NA 131-04-10 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:363893638
DIN EN ISO 21368:2023-05;Bearbeitung Norm-Entwurf;40.50;2023-04-14 - 2023-06-14;qualitätsanforderung;"Klebstoffe - Richtlinien für die Herstellung geklebter Strukturen und Berichtsverfahren, die für die Risikobewertung solcher Strukturen geeignet sind (ISO 21368:2022); Deutsche und Englische Fassung prEN ISO 21368:2023";"Dieses Dokument enthält Richtlinien zur Beschreibung der Qualitätsanforderungen an das Kleben, die für Anwenderunternehmen geeignet sind, die Kleben als Fertigungsverfahren einsetzen. Insbesondere werden in den Richtlinien verschiedene Ansätze zur Erfüllung der Qualitätsanforderungen an die Herstellungs- und Berichtsverfahren sowohl in den Betrieben als auch auf der Baustelle definiert. Diese Richtlinien sollen vermitteln, wie wichtig es ist, Qualitätsstandards bei der Herstellung und bei der Berichterstattung einzuhalten, Aufzeichnungen zu führen und so eine Dokumentation zu ermöglichen, die die Grundlage für die Risikobewertung geklebter Strukturen im Betrieb und in der Anwendung bildet. Diese Richtlinien wurden so erstellt, dass: a) sie unabhängig von der Art der geklebten Struktur sind; b) sie unabhängig von den Produktempfehlungen der Klebstoffanwender und lieferanten sind; c) sie die Qualitätsanforderungen für Klebverbindungen in Bezug auf die Herstellungs- und Berichtsverfahren, sowohl in Betrieben als auch auf der Baustelle definieren; d) sie als Grundlage für die Risikobewertung geklebter Strukturen im Betrieb und in der Anwendung verwendet werden können; e) sie als Grundlage für die Beurteilung der Fähigkeit eines Anwenders dienen können, geklebte Konstruktionen herzustellen, die die festgelegten Qualitätsanforderungen erfüllen, wenn sie in einem oder mehreren der folgenden Punkte aufgeführt sind: — ein Vertrag zwischen den beteiligten Parteien; — ein Anwendungsstandard; — eine Erklärung zur Regulierung. Die in diesem Dokument enthaltenen Richtlinien können vollständig übernommen oder vom Klebstoffanwender je nach Struktur selektiv ausgewählt werden. Die Richtlinien bieten einen flexiblen Rahmen für die Kontrolle von Klebverbindungen in den folgenden Fällen. Fall 1 Die Festlegung spezifischer Anforderungen für Klebverbindungen in Verträgen, die vom Klebstoffanwender ein anderes Qualitätssystem als ISO 9001 verlangen. Fall 2 Die Festlegung spezifischer Anforderungen für Klebverbindungen als Anleitung für einen Klebstoffanwender, der ein Qualitätssystem entwickelt. Fall 3 Die Festlegung spezifischer Anforderungen für Verweise in Anwendungsnormen, die Kleben als Teil ihrer Anforderungen oder in einem Vertrag zwischen relevanten Parteien verwenden. Fall 4 Die Festlegung eines Rahmens für Herstellungs- und Berichtsverfahren nach einem Qualitätsstandard, der insbesondere als Grundlage für die Risikobewertung geklebter Strukturen geeignet ist.";DIN-Normenausschuss Schweißen und verwandte Verfahren (NAS);NA 092-00-28 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:364237420
DIN 77800;Bearbeitung Normungsvorhaben;Okt 70;;qualitätssicherung,qualitätsanforderung;Qualitätsanforderungen an Anbieter der Wohnform Service Wohnen für Senioren;Diese Norm ist anzuwenden für Anbieter der Wohnform ''Service Wohnen für ältere Menschen'' bzw. Betreutem Wohnen. Diese Norm ist für Anlagen des Service Wohnens für Senioren bzw. Betreutem Wohnen anzuwenden.  Diese Norm ist unabhängig von der Rechtsform des Eigentums der Immobilie und hieran begründeter Nutzungsverhältnisse anzuwenden. Diese Norm ist ein Instrument zur freiwilligen Qualitätssicherung auf dem Markt des Service Wohnens für Senioren. Die Norm definiert Mindestqualitätsstandards über Leistungsangebote des Anbieters von Service Wohnen für Senioren. Ein zusätzliches Ziel der Norm ist die Leistungstransparenz für Verbraucher zu erhöhen.;DIN-Normenausschuss Dienstleistungen (NADL);NA 159-08-02 AA;https://www.din.de/de/wdc-grem:din21:117161953
DIN ISO 31030;Manuskript zum Norm-Entwurf in Bearbeitung;20.65;;management;Risikomanagement - Umgang mit Reiserisiken - Leitfaden für Organisationen;Dieses Dokument gibt Organisationen eine Anleitung zum Umgang mit den Risiken, die sich für die Organisation und ihre Reisenden aus der Durchführung von Reisen ergeben. Dieses Dokument bietet einen strukturierten Ansatz für die Entwicklung, Umsetzung, Bewertung und Überprüfung von: Richtlinien, Programmentwicklung, Identifizierung von Gefahren, Chancen und Stärken, Risikobewertung, Präventions- und Minderungsstrategien. Dieses Dokument gilt für jede Art von Organisation, unabhängig von Sektor oder Größe, einschließlich, aber nicht beschränkt auf: kommerzielle Organisationen, karitative und gemeinnützige Organisationen, staatliche Organisationen, Nichtregierungsorganisationen, Bildungsorganisationen. Dieses Dokument gilt nicht für touristische und freizeitbezogene Reisen, es sei denn, es handelt sich um Reisende, die im Auftrag der Organisation unterwegs sind.;DIN-Normenausschuss Organisationsprozesse (NAOrg);NA 175-00-04 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:364743031
DIN EN ISO 45001:2023-05;Bearbeitung Norm-Entwurf;40.50;2023-03-31 - 2023-05-31;management;"Managementsysteme für Sicherheit und Gesundheit bei der Arbeit - Anforderungen mit Anleitung zur Anwendung (ISO 45001:2018); Deutsche und Englische Fassung prEN ISO 45001:2023";"Dieses Dokument legt Anforderungen an ein Managementsystem für Sicherheit und Gesundheit bei der Arbeit (SGA MS) fest und gibt eine Anleitung zur Anwendung, um Organisationen in die Lage zu versetzen, sichere und gesundheitsgerechte Arbeitsplätze bereitzustellen, indem arbeitsbedingte Verletzungen und Erkrankungen vermieden werden und ihre SGA Leistung proaktiv verbessert wird. Dieses Dokument gilt für jede Organisation die beabsichtigt, ein SGA Managementsystem festzulegen, zu verwirklichen und aufrechtzuerhalten, um die Sicherheit und Gesundheit bei der Arbeit zu verbessern, Gefahren zu beseitigen, SGA Risiken (einschließlich Systemschwachstellen) auf ein Mindestmaß zu beschränken, Nutzen aus SGA Chancen zu ziehen und mit Nichtkonformitäten bezüglich des SGA Managementsystems umzugehen, die in Zusammenhang mit ihren Tätigkeiten stehen. Dieses Dokument unterstützt eine Organisation dabei, die beabsichtigten Ergebnisse ihres SGA Managementsystems zu erreichen. In Übereinstimmung mit der SGA Politik der Organisation schließen die beabsichtigten Ergebnisse eines SGA Managementsystems Folgendes ein: a) fortlaufende Verbesserung der SGA Leistung; b) Erfüllung rechtlicher Verpflichtungen und anderer Anforderungen; c) Erreichen von SGA Zielen. Dieses Dokument gilt für jede Organisation, ungeachtet ihrer Größe, Art und Tätigkeiten. Es gilt für die SGA Risiken im Einflussbereich der Organisation, wobei Faktoren wie dem Kontext, in dem die Organisation tätig ist, sowie den Erfordernissen und Erwartungen ihrer Beschäftigten und anderer interessierter Parteien Rechnung getragen wird. Dieses Dokument legt weder spezifische Kriterien für die SGA Leistung fest noch enthält es Vorschriften für die Gestaltung eines SGA Managementsystems. Dieses Dokument versetzt eine Organisation in die Lage, durch ihr SGA Managementsystem weitere Aspekte der Sicherheit und Gesundheit bei der Arbeit, wie arbeitsbezogenes Wohlbefinden/Wohlfühlen von Beschäftigten, einzubeziehen. Dieses Dokument behandelt Themen wie Produktsicherheit, Sachschäden oder Umweltauswirkungen nicht über die Risiken für Beschäftigte und andere relevante interessierte Parteien hinaus. Dieses Dokument kann im Ganzen oder in Teilen für die systematische Verbesserung des SGA Managements genutzt werden. Es ist allerdings nicht zulässig, Konformität mit diesem Dokument zu beanspruchen, sofern nicht alle seine Anforderungen in das SGA Managementsystem einer Organisation aufgenommen und ohne Ausnahme erfüllt sind. ";DIN-Normenausschuss Organisationsprozesse (NAOrg);NA 175-00-02 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:365306983
DIN 38457;Bearbeitung Norm-Vorlage;20.30;;qualitätssicherung;Qualitätssicherung von in Software implementierten Verfahren zur Schallberechnung für Arbeitsräume;Das Dokument beschreibt die prinzipiellen Berechnungsmethoden von in Software implementierten Verfahren zur Berechnung der Schallausbreitung in Arbeitsräumen aus dem Bereich der geometrischen Akustik. Es werden die Anwendung dieser Methoden für die Prognoseberechnungen für Arbeitsstätten eingeführt und die hierbei wesentlichen Zielgrößen beschrieben, sowie Testaufgaben zum Nachweis einer korrekten Implementierung bereitgestellt.;Normenausschuss Akustik, Lärmminderung und Schwingungstechnik (NALS) im DIN und VDI;NA 001-02-03 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:366148810
DIN 27165;Bearbeitung Norm-Vorlage;20. Mai;;management;Sicherheitstechnische Bewertung von brennbaren Kältemitteln in Klimaanlagen von Schienenfahrzeugen;Diese technisch untersetzte Prozess-Norm wurde entwickelt, um die sichere Verwendung brennbarer Kältemittel in Bahnklimageräten zu ermöglichen und so die Voraussetzung für die Gewährleistung der Produkthaftung des Herstellers von Bahnklimageräten mit brennbaren Kältemitteln zu schaffen. Dies dient damit gleichzeitig der Nachweisführung zur Sicherheit während der Nutzungsdauer. Diese Norm beschreibt Verfahren zur Erfassung und Bewertung von Gefährdungen durch Leckagen an Kältekreisläufen mit brennbaren Kältemitteln, die im betrieblichen Einsatz, durch Fehlhandlung, technischen Defekt, oder unfallartiges Geschehen auftreten können. Die Risikobewertung im Lebenszyklus mit den antizipierten Betriebsmodi wird durch die OMRA (Operational Mode Risk Assessment) erfasst, bei der Methoden wie HAZOP (Gefahren- und Betriebsfähigkeitsanalyse), FMECA (Fehlermodus-, Auswirkungs- und Kritikalitätsanalyse) oder FTA (Fehlerbaumanalyse) oder eine Kombination dieser Methoden verwendet werden. Diese Norm definiert darauf aufbauend spezifische und zielgerichtete Vorgehensweisen und Prinzipien zur Risikoerfassung an BKS und zum Risiko-Management sowie die zugehörigen Validierungsschritte und Verfahren.;DIN-Normenausschuss Fahrweg und Schienenfahrzeuge (FSF);NA 087-00-07 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:366809868
DIN EN IEC 62290-1;Manuskript zum Norm-Entwurf in Bearbeitung;20.00;;management;Bahnanwendungen - Betriebsleit- und Zugsicherungssysteme für den städtischen schienengebundenen Personennahverkehr - Teil 1: Systemgrundsätze und grundlegende Konzepte;Dieses Dokument stellt eine Einführung in die Norm dar und behandelt das generelle Konzept, die Definition des Systems, die Grundsätze und die Basisfunktionen von UGTMS (Urban Guided Transport Management and Command/Control Systems) für die Verwendung bei städtischen schienengebundenen Personennahverkehrsstrecken und Netzen. Diese Norm ist anwendbar für neue Strecken oder für die Ertüchtigung bestehender Signal- und Zugsicherungsanlagen. Dieses Dokument ist anwendbar für Anwendungen der  kontinuierlichen Datenübertragung,  kontinuierlichen Überwachung der Zugbewegungen durch Sicherungsprofil,  Ortung von Zügen durch UGTMS-Fahrzeugeinrichtungen (meldende Züge) und optional durch externe streckenseitige (und optional Fahrzeugseitig) Einrichtungen.;DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/UK 351.3;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:366904019
DIN EN IEC 62290-2;Manuskript zum Norm-Entwurf in Bearbeitung;20.00;;management;Bahnanwendungen - Betriebsleit- und Zugsicherungssysteme für den städtischen schienengebundenen Personennahverkehr - Teil 2: Funktionale Anforderungsspezifikation;Dieses Dokument legt die funktionalen Anforderungen von UGTMS (urban guided transport management and command/control systems) für die Verwendung bei städtischen schienengebun¬denen Per-sonennah¬verkehrsstrecken und Netzen fest. Diese Norm ist anwendbar für neue Strecken oder für die Ertüchtigung bestehender Signal- und Zugsicherungsanlagen. Dieses Dokument ist anwendbar für Anwendungen der  kontinuierlichen Datenübertragung,  kontinuierlichen Überwachung der Zugbewegungen durch Sicherungsprofil,  Ortung von Zügen durch UGTMS-Fahrzeugeinrichtungen (meldende Züge) und optional durch externe streckenseitige (und optional Fahrzeugseitig) Einrichtungen. Diese Norm ist nicht anwendbar für bestehende Zugsicherungssysteme oder Projekte, die sich vor Heraus-gabe dieser Norm in Ausführung befinden. In dieser Norm bilden die funktionalen Anforderungen das Rahmenwerk, zu dem detaillierte Funktionen hinzugefügt werden sollten, um eine beliebige generische oder spezifische Anwendungen zu beschreiben. Deshalb ist dieses Dokument trotzdem als eine Grundlage für die Erstellung von SRS, FIS oder FFFIS anwendbar, Elemente können für eine generische oder spezifische Anwendung hinzugefügt werden. ;DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/UK 351.3;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:366909624
DIN EN IEC 62290-3;Manuskript zum Norm-Entwurf in Bearbeitung;20.00;;management;Bahnanwendungen - Betriebsleit- und Zugsicherungssysteme für den städtischen schienengebundenen Personennahverkehr - Teil 3: Systembezogene Anforderungsspezifikation;"Dieses Dokument legt die Systemarchitektur von UGTMS fest (Betriebsleit- und Zugsicherungssystem für den städtischen schienengebundenen Personennahverkehr) (en: urban guided transport management and command/control systems), wie in IEC 62290-1 und IEC 62290-2 definiert, und die in IEC 62290-2 definierte Zuweisung von Funktionen und Anforderungen zu den verschiedenen UGTMS-Subsystemen (in IEC 62290-1 und IEC 62290-2 als Systemkomponenten bezeichnet) für die Verwendung bei städtischen schienengebundenen Personennahverkehrsstrecken und -netzen. Dieses Dokument ist anwendbar für neue Strecken oder für die Nachrüstung bestehender Signal- und Zugsicherungsanlagen. Dieses Dokument ist anwendbar für Anwendungen der:  kontinuierlichen Datenübertragung;  kontinuierlichen Überwachung der Zugbewegungen durch Sicherungsprofile;  Ortung von Zügen durch UGTMS-Fahrzeugeinrichtungen (meldende Züge) und optional durch externe streckenseitige (und optional Fahrzeugseitig) Einrichtungen. Die funktionalen Zuweisungen der UGTMS-Subsysteme sind zwingend erforderlich (durch Bildung einer Art Kernsystem) oder optional, entsprechend den in IEC 62290-2 definierten zwingend erforderlichen/optionalen Funktionen und Anforderungen. Dieses Dokument ist als Grundlage für die Erstellung von FIS oder FFFIS anwendbar. Für besondere Anwendungen dürfen Elemente hinzugefügt werden, um die Anforderungen von ergänzenden Funktionen oder Einrichtungen zu erfüllen. ";DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/UK 351.3;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:366944373
DIN IEC TS 62351-100-4;Manuskript zum Norm-Entwurf in Bearbeitung;20.00;;management;Energiemanagementsysteme und zugehöriger Informationsaustausch - IT-Sicherheit für Daten und Kommunikation - Teil 100-4: Prüfung der Konformität mit der Cybersicherheit für IEC 62351-4;Diese technische Spezifikation, die Teil der IEC 62351-Reihe ist, beschreibt Prüfverfahren für Interoperabilitätskonformitätstests der Daten- und Kommunikationssicherheit für Energieversorgungssysteme Automatisierungs- und Schutzsysteme, die MMS, IEC 61850-8-1 (MMS), IEC 61850- 8-2 (XMPP) oder ein anderes Protokoll, das IEC 62351-4:2020 implementiert, verwenden.;DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/K 952;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:366947578
